Institution Name,State,Alabama,Alaska,Arizona,Arkansas,Colorado,Connecticut,Delaware,District of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,US Virgin Islands,Washington,West Virginia,Wisconsin,Wyoming,Calculated SARA Total,Calculated non-SARA Total,Grand Total
Florida Gateway College,FL,2,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,17,1,18
Florida Gulf Coast University,FL,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,1,3,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,21,6,27
Florida Institute of Technology-Melbourne,FL,117,9,27,0,41,14,7,7,0,172,28,3,48,24,6,21,22,48,3,51,41,18,25,27,12,2,16,4,51,12,75,121,4,60,20,12,70,4,64,0,38,171,6,3,158,6,44,12,12,2,1738,184,1922
Florida International University,FL,6,1,12,1,13,13,1,4,0,54,2,1,20,3,2,6,2,6,2,19,12,7,4,3,1,0,6,1,32,1,53,41,2,14,1,1,22,4,14,0,11,54,0,0,38,0,11,1,3,1,506,77,583
Florida Keys Community College,FL,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7,0,7
Florida National University,FL,0,1,0,0,1,1,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,0,0,3,4,0,1,0,0,1,0,0,0,0,2,0,0,3,0,0,0,0,0,29,9,38
Florida Southern College,FL,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,6
Florida Southwestern State College,FL,1,1,1,1,3,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,3,1,0,2,0,0,1,0,1,0,0,2,0,0,7,0,0,0,0,0,32,2,34
Florida State University,FL,23,3,3,2,2,4,4,2,0,30,1,3,10,7,0,1,6,3,0,5,2,0,2,1,0,1,3,0,3,2,12,24,8,8,2,1,16,1,9,2,11,21,2,0,31,0,5,3,6,1,286,24,310
Fontbonne University,MO,0,0,0,0,0,0,0,0,0,1,1,0,22,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,2,0,0,0,0,2,0,1,0,0,0,0,1,0,36,2,38
Fordham University,NY,0,0,3,0,0,92,0,2,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,0,1,59,1,0,1,0,1,0,1,4,1,0,1,0,3,0,1,2,0,2,1,0,0,183,11,194
Forsyth Technical Community College,NC,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,7,0,7
Fort Hays State University,KS,45,8,41,19,182,25,5,8,120,118,23,17,118,32,46,0,22,33,11,41,58,25,19,146,12,75,26,6,42,20,69,96,7,112,95,45,116,6,69,12,31,168,22,0,76,1,62,19,366,6,2721,279,3000
Fort Lewis College,CO,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
Fort Scott Community College,KS,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,33,0,33
Fort Valley State University,GA,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,1,9
Fox Valley Technical College,WI,1,0,1,0,1,1,2,1,11,4,3,0,21,16,1,0,3,3,1,13,7,6,0,1,0,2,1,0,11,1,24,13,0,7,1,3,9,1,11,0,1,12,0,1,0,0,4,0,0,0,199,27,226
Franciscan Missionaries of Our Lady University,LA,0,0,2,0,0,1,1,0,12,2,1,0,1,2,1,1,4,0,0,0,1,1,4,3,1,3,1,3,9,0,17,9,0,4,1,0,4,0,0,0,0,16,0,1,6,0,1,2,0,0,115,10,125
Franciscan University of Steubenville,OH,3,2,8,0,4,6,1,0,28,5,2,0,16,13,7,0,5,5,1,10,22,6,1,5,1,3,2,3,6,2,11,8,1,0,4,7,25,1,7,2,3,37,2,1,22,0,10,9,13,1,331,41,372
Francis Marion University,SC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Franklin Pierce University,NH,0,1,32,0,0,13,0,0,5,3,0,0,1,1,0,0,0,0,24,2,4,1,1,1,0,0,0,0,4,0,20,12,0,0,0,0,10,8,0,0,2,2,0,39,3,0,2,1,2,0,194,74,268
Franklin University,OH,9,2,9,15,18,3,1,1,39,28,1,2,122,54,9,2,8,6,0,15,30,10,7,7,1,0,6,2,12,3,31,35,1,0,4,2,106,0,23,0,18,43,6,0,17,0,11,14,68,2,803,43,846
Freed-Hardeman University,TN,5,1,0,2,1,0,1,0,4,9,0,0,3,0,0,1,3,0,0,0,2,0,10,3,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,56,2,58
Friends University,KS,0,0,0,0,3,0,0,0,3,5,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,2,1,0,0,0,1,1,0,0,4,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,40,3,43
Frontier Nursing University,KY,12,28,51,10,63,15,5,4,160,65,8,29,73,35,17,25,0,19,7,30,48,39,12,26,18,8,7,10,22,30,96,183,8,54,47,41,61,5,27,4,80,82,41,14,69,1,60,9,34,7,1799,97,1896
Front Range Community College,CO,0,2,8,2,0,0,1,0,5,2,2,6,4,3,1,0,0,0,1,1,0,5,0,1,0,4,2,9,1,1,3,2,0,1,1,1,4,0,1,0,1,3,2,0,3,0,3,0,3,6,95,33,128
Frostburg State University,MD,1,0,1,0,2,2,0,2,6,2,0,0,2,0,0,0,0,0,0,0,3,4,0,0,0,0,1,0,3,2,3,1,0,3,2,0,34,0,1,0,1,2,0,0,8,0,1,7,0,0,94,10,104
Full Sail University,FL,136,28,204,75,220,123,25,25,0,836,43,61,304,268,82,79,147,218,43,309,350,101,126,203,27,55,137,42,315,79,511,631,20,495,158,103,424,33,326,16,269,1102,88,5,462,3,251,73,145,21,9797,989,10786
Galen College of Nursing,KY,0,0,1,0,2,0,0,0,162,3,0,1,2,23,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,1,2,2,0,54,0,0,1,0,0,0,1,173,0,0,3,0,0,0,0,0,436,6,442
Gallaudet University,DC,2,0,2,0,1,1,0,0,5,2,1,0,2,0,1,0,1,0,0,3,0,1,0,0,0,0,1,0,1,1,5,1,0,3,0,1,4,0,1,0,1,2,0,0,3,0,2,0,0,0,48,15,63
Gannon University,PA,0,0,1,0,0,0,0,0,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,17,0,0,7,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,54,0,54
Garden City Community College,KS,1,0,0,0,1,0,0,0,7,2,2,4,1,0,0,0,0,0,0,2,0,1,0,3,0,1,0,0,2,0,3,0,0,0,5,0,0,0,1,0,1,5,0,0,0,0,0,1,0,0,43,7,50
Gardner-Webb University,NC,2,0,4,0,0,0,0,0,2,10,0,0,2,2,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,1,0,0,2,0,0,1,0,114,0,9,3,1,0,7,0,1,0,0,0,166,3,169
Gaston College,NC,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,8
Gateway Community and Technical College,KY,0,0,0,0,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52,0,52
Gateway Technical College,WI,1,0,1,1,0,0,0,0,1,1,0,0,9,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,22,0,22
Genesis University,FL,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11,0,128,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,145,1,146
Geneva College,PA,0,0,0,0,1,0,0,0,2,2,0,0,0,1,1,0,1,0,0,4,1,2,0,0,0,0,1,0,1,0,2,5,0,8,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,36,1,37
George C Wallace Community College - Dothan,AL,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12
George Fox University,OR,1,0,1,1,0,0,0,0,2,2,0,3,0,1,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,11,0,1,0,34,12,46
George Mason University,VA,2,1,1,1,2,1,1,14,9,2,2,0,1,0,0,0,0,0,0,47,4,0,0,2,0,0,0,0,1,0,3,6,0,2,1,0,8,0,1,1,0,4,0,0,0,0,3,0,1,0,121,12,133
Georgetown University,DC,12,4,25,6,22,47,5,0,128,61,9,11,63,21,13,17,8,9,5,194,31,18,6,14,6,4,5,12,80,8,77,94,4,30,8,18,63,8,16,3,10,87,18,1,254,1,32,4,16,4,1592,179,1771
George Washington University,DC,28,18,57,5,78,50,12,0,260,133,38,13,86,35,15,29,18,20,9,619,73,35,17,32,6,5,31,18,136,22,205,172,2,75,27,31,155,14,55,6,54,286,23,15,956,0,84,13,39,3,4113,492,4605
Georgia College and State University,GA,5,0,1,0,0,0,0,0,2,0,0,0,1,1,0,1,2,0,0,0,0,1,1,0,0,0,0,0,2,0,2,3,0,0,0,0,2,0,3,0,1,3,1,0,2,0,2,0,0,0,36,5,41
Georgia Gwinnett College,GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Georgia Highlands College,GA,9,0,1,0,1,0,0,0,6,0,1,0,2,0,0,2,1,0,0,3,3,0,1,0,0,0,1,0,2,0,4,7,0,2,0,0,1,0,3,0,3,2,0,0,2,0,0,0,2,0,59,8,67
Georgia Institute of Technology - Main Campus,GA,78,2,51,10,52,41,6,27,247,0,16,12,126,33,17,12,27,21,10,86,70,32,7,45,6,9,13,21,152,37,251,105,3,83,20,62,118,5,76,5,97,317,46,7,227,0,135,6,45,2,2876,794,3670
Georgian Court University,NJ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,5,0,5
Georgia Northwestern Technical College,GA,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,34,0,34
Georgia Piedmont Technical College,GA,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,3
Georgia Southern University,GA,8,0,4,1,5,4,1,1,44,0,2,0,1,3,2,3,4,2,0,4,3,0,3,6,0,2,0,0,7,1,3,21,3,3,0,1,7,0,47,1,9,18,1,0,11,0,4,2,2,0,244,14,258
Georgia Southwestern State University,GA,4,0,1,0,1,0,2,0,11,0,0,2,1,0,1,0,0,0,0,0,2,0,2,2,0,0,0,0,2,0,2,2,0,0,0,0,0,0,1,0,2,6,0,0,1,0,0,1,0,0,46,2,48
Georgia State University,GA,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24
Germanna Community College,VA,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,9,1,10
Glenville State College,WV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2
Global University,MO,16,7,8,8,9,4,1,2,19,14,4,3,9,15,5,14,4,21,0,11,14,38,1,0,11,5,3,2,9,4,21,10,5,11,7,13,29,1,6,1,7,60,1,0,9,0,52,0,30,2,526,57,583
Goldfarb School of Nursing at Barnes-Jewish College,MO,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,8,0,8
Gonzaga University,WA,4,10,24,1,14,0,1,0,17,6,1,117,9,6,8,2,5,4,3,8,8,9,3,5,60,5,18,0,9,7,10,7,4,9,4,143,9,1,3,3,4,28,49,1,11,0,0,3,10,5,668,100,768
Goodwin College,CT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,2,0,0,1,0,0,0,2,0,0,0,0,0,13,37,50
Gordon State College,GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Goshen College,IN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9
Goucher College,MD,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,2,1,0,0,0,1,9,0,1,0,0,2,1,0,5,0,2,0,1,0,30,1,31
Governors State University,IL,0,0,0,0,1,0,0,0,1,2,0,0,0,12,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,1,1,0,0,28,1,29
Grace Bible College,MI,21,1,11,3,7,6,1,2,62,58,4,3,29,26,4,6,15,24,0,17,0,8,23,11,1,7,4,4,11,2,17,50,0,50,6,3,32,1,21,3,29,87,4,0,22,0,10,4,18,0,728,42,770
Grace College and Seminary,IN,0,0,1,1,1,0,1,0,10,6,2,0,19,0,4,3,3,7,1,4,33,3,2,4,1,1,2,0,2,1,7,8,0,21,1,1,5,0,5,2,7,11,0,0,1,0,4,2,3,2,192,11,203
Graceland University,IA,3,3,14,19,5,0,0,1,24,8,2,8,21,4,0,93,0,6,0,2,17,33,1,241,2,1,15,0,6,7,3,0,1,16,95,13,6,0,3,2,0,13,20,0,0,1,5,1,29,5,749,13,762
Grace School of Theology,TX,26,1,6,1,1,0,0,0,6,5,0,1,1,2,1,0,0,4,0,0,4,0,2,0,0,1,0,0,0,0,0,3,0,1,2,1,1,0,0,0,2,0,0,0,0,0,2,0,4,0,78,11,89
Grambling State University,LA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grand Canyon University,AZ,860,184,0,266,1621,262,99,97,2982,2741,220,395,1450,499,225,306,328,1322,94,1268,1041,427,357,570,172,148,1441,66,1550,1235,2153,1946,76,1427,482,711,1573,61,1294,75,802,5701,403,36,1311,0,1645,290,819,195,43226,8673,51899
Grand Rapids Community College,MI,0,0,0,0,0,1,0,1,2,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,1,11
Grand Valley State University,MI,0,0,1,0,0,0,0,0,1,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,12,0,12
Grand View University,IA,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,5,3,8
Granite State College,NH,4,0,2,2,1,12,0,0,9,7,0,4,3,2,0,0,2,8,90,3,0,2,1,1,0,0,2,0,4,0,9,11,1,9,3,0,7,8,4,1,2,11,1,42,10,0,1,2,2,1,284,57,341
Grantham University,KS,372,31,89,198,114,27,28,7,391,1368,72,23,177,131,55,0,123,256,6,173,140,54,925,336,23,39,76,14,76,40,142,454,19,225,129,39,197,13,228,10,359,770,49,6,338,11,163,32,58,17,8623,403,9026
Great Basin College,NV,2,1,2,2,5,1,0,0,2,4,6,10,2,3,0,2,2,5,1,3,2,1,0,0,0,0,0,0,1,8,3,2,3,3,1,3,5,0,3,1,1,11,8,0,1,0,2,1,1,0,114,20,134
Green Mountain College,VT,5,1,1,3,7,6,2,1,7,4,1,2,6,2,1,1,2,0,5,7,3,4,0,1,3,0,0,4,10,0,24,9,0,9,0,5,18,0,4,1,2,5,1,0,6,0,10,1,2,1,187,46,233
Green River College,WA,0,3,1,0,0,0,0,0,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,5,0,0,0,0,0,1,1,1,0,0,0,0,0,0,27,8,35
Greenville Technical College,SC,1,1,0,0,1,1,0,1,3,8,1,0,1,3,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,1,10,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,43,1,44
Greenville University,IL,0,0,1,0,2,1,0,0,3,9,0,0,0,4,0,2,0,0,0,2,2,3,0,17,0,1,1,0,0,0,0,2,0,0,1,2,2,0,1,0,2,5,1,0,2,0,2,1,2,0,71,8,79
Guilford Technical Community College,NC,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,3,0,0,2,0,0,0,0,0,11,0,11
Gwinnett Technical College,GA,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,6,1,7
Gwynedd Mercy University,PA,0,0,2,0,2,0,2,1,6,3,0,0,0,0,0,0,0,1,1,2,3,0,2,3,0,1,2,1,43,0,11,2,1,2,1,1,0,0,0,0,2,5,0,1,5,0,1,0,0,1,108,3,111
Hamline University,MN,0,0,1,0,4,2,0,4,7,2,0,1,10,0,2,0,0,0,0,6,4,0,0,0,1,0,1,0,0,0,6,3,0,3,0,1,4,1,2,3,1,6,2,0,1,0,7,0,16,1,102,13,115
Hannibal-LaGrange University,MO,0,0,0,3,0,0,0,0,0,0,0,0,19,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26
Harcum College,PA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,5,0,5
Harding University,AR,3,0,1,0,1,0,0,0,5,2,0,1,4,1,0,1,3,3,0,2,0,1,4,1,0,0,1,0,1,0,0,0,0,1,9,0,0,0,0,0,10,15,0,0,1,0,1,0,0,1,73,1,74
Hardin-Simmons University,TX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,6,2,8
Harford Community College,MD,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,18,1,19
Harper College,IL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,3
Harrisburg Area Community College - Harrisburg,PA,0,0,0,1,2,1,2,0,3,1,0,0,0,0,1,0,0,0,0,5,0,1,0,1,1,0,2,0,5,1,6,3,0,0,0,1,0,0,1,0,2,2,0,1,3,0,0,0,1,0,47,5,52
Harrisburg University of Science and Technology,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,3
Harrison College - Indianapolis,IN,2,0,0,1,2,1,0,0,5,0,0,0,12,0,0,0,5,0,0,1,3,0,0,1,0,0,1,0,0,0,0,6,0,99,0,1,1,0,1,0,2,7,0,0,0,0,1,0,0,0,152,1,153
Harrison Middleton University,AZ,0,0,0,0,3,1,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,2,3,0,0,0,0,4,2,0,3,0,4,0,0,0,32,1,33
Hartford Seminary,CT,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,0,4,0,0,2,0,0,0,0,0,17,0,17
Hartwick College,NY,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,4,0,0,0,2,2,0,0,0,0,0,0,4,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,22,3,25
Hawaii Pacific University,HI,2,2,2,0,7,2,0,1,10,6,0,0,1,0,0,0,0,1,0,7,4,2,1,1,1,0,1,0,2,1,4,12,0,3,1,1,4,1,4,0,2,13,0,0,13,0,14,1,0,0,127,58,185
Hawkeye Community College,IA,0,0,0,0,1,0,0,0,0,3,0,0,4,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,18,1,19
Hazard Community and Technical College,KY,0,0,0,0,0,0,0,0,0,0,0,0,1,36,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,2,0,0,0,1,0,0,4,0,0,51,1,52
Hazelden Betty Ford Graduate School of Addiction Studies,MN,0,0,0,0,2,2,0,0,6,2,0,0,3,1,3,0,0,1,0,1,4,0,0,0,1,1,3,1,0,0,0,1,4,0,0,5,3,0,1,2,2,6,1,0,1,0,2,0,5,0,64,5,69
Heidelberg University,OH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,3
Henderson Community College,KY,0,0,0,0,0,0,0,0,1,1,0,0,1,68,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,1,0,0,0,18,3,0,0,0,0,0,0,0,1,104,1,105
Hennepin Technical College,MN,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,1,0,0,0,1,0,0,0,5,0,19,0,19
Heritage Bible College,NC,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,3
Heritage Christian University,AL,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,10,10,0,0,0,0,0,0,0,0,31,0,31
Heritage University,WA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Herkimer County Community College,NY,0,0,0,0,0,0,0,0,3,3,0,0,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,1,0,0,0,0,0,20,3,23
Herzing University,WI,47,7,23,4,18,10,3,1,96,165,4,6,91,23,9,2,9,127,1,9,80,9,34,24,1,7,9,1,22,5,18,63,3,87,12,4,50,3,60,1,24,151,2,3,51,4,17,6,0,2,1408,68,1476
Hibbing Community College,MN,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,0,7,2,9
Highland Community College,IL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
High Point University,NC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hinds Community College,MS,1,0,0,7,0,0,0,0,4,2,0,0,1,0,0,0,0,22,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,4,0,2,3,0,0,0,0,0,0,0,0,52,1,53
Hiram College,OH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
Hodges University,FL,0,1,0,0,4,0,0,1,0,8,1,0,4,2,0,2,1,0,2,2,1,1,1,1,0,1,0,0,2,1,4,4,0,8,0,0,5,0,4,0,2,6,2,0,3,0,0,1,0,0,75,6,81
Hofstra University,NY,0,0,4,0,1,7,0,0,7,5,0,0,1,0,0,0,0,3,0,3,1,1,0,0,0,1,2,0,15,0,0,5,0,2,0,1,9,1,2,0,4,6,0,0,6,0,0,0,2,0,89,8,97
Holmes Community College,MS,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,16,1,17
